DateObtained,Total,New,TotalDeaths,DeathsToday,TotalTests,TestsToday,CurrentlyHospitilized,CasesInICU,TotalRecovered
2/7/2020,1,0,,,,22.0,0.0,,
2/8/2020,1,0,,,,24.0,2.0,,
2/9/2020,1,0,,,,24.0,0.0,,
2/10/2020,1,0,,,,24.0,0.0,,
2/11/2020,1,0,,,,39.0,15.0,,
2/12/2020,1,0,,,,39.0,0.0,,
2/13/2020,1,0,,,,39.0,0.0,,
2/14/2020,1,0,,,,43.0,4.0,,
2/15/2020,1,0,,,,50.0,7.0,,
2/16/2020,1,0,,,,50.0,0.0,,
2/17/2020,1,0,,,,50.0,0.0,,
2/18/2020,1,0,,,,50.0,0.0,,
2/19/2020,1,0,,,,60.0,10.0,,
2/20/2020,1,0,,,,97.0,37.0,,
2/21/2020,1,0,,,,104.0,7.0,,
2/22/2020,1,0,,,,104.0,0.0,,
2/23/2020,1,0,,,,104.0,0.0,,
2/24/2020,1,0,,,,104.0,0.0,,
2/25/2020,1,0,,,,104.0,0.0,,
2/26/2020,1,0,,,,104.0,0.0,,
2/27/2020,1,0,,,,104.0,0.0,,
2/28/2020,1,0,,,,108.0,4.0,,
2/29/2020,1,0,,,,114.0,6.0,,
3/1/2020,1,0,,,,114.0,0.0,,
3/2/2020,1,0,,,,114.0,0.0,,
3/3/2020,3,2,,,,129.0,15.0,,
3/3/2020,3,0,,,,143.0,14.0,,
3/5/2020,3,0,,,,143.0,0.0,,
3/6/2020,4,1,,,,168.0,25.0,,
3/6/2020,4,0,,,,213.0,45.0,,
3/8/2020,4,0,,,,213.0,0.0,,
3/9/2020,4,0,,,,213.0,0.0,,
3/9/2020,5,1,,,,253.0,40.0,,
3/11/2020,5,0,,,,309.0,56.0,,
3/11/2020,6,1,,,,358.0,49.0,,
3/13/2020,6,0,,,,432.0,74.0,,
3/14/2020,6,0,,,,515.0,83.0,,
3/14/2020,14,8,,,,632.0,117.0,,
3/15/2020,17,3,,,,725.0,93.0,,
3/16/2020,22,5,,,,864.0,139.0,,
3/17/2020,29,7,,,,1012.0,148.0,,
3/18/2020,41,12,,,,1255.0,243.0,,
3/19/2020,51,10,,,,1483.0,228.0,,
3/20/2020,63,12,,,,1940.0,457.0,,
3/21/2020,76,13,,,,2386.0,446.0,,
3/22/2020,93,17,,,,3272.0,886.0,,
3/23/2020,121,28,,,,3609.0,337.0,,
3/24/2020,146,25,,,,4123.0,514.0,,
3/25/2020,182,36,,,,4708.0,585.0,,
3/26/2020,246,64,,,,5690.0,982.0,,
3/27/2020,312,66,,,,6519.0,829.0,,
3/28/2020,391,79,,,,7481.0,962.0,,
3/29/2020,415,24,,,,8241.0,760.0,,
3/30/2020,448,33,,,,8973.0,732.0,,
3/31/2020,486,38,,,,9628.0,655.0,,
4/1/2020,590,104,,,,10723.0,1095.0,,
4/2/2020,644,54,,,,11913.0,1190.0,,
4/3/2020,699,55,,,,12809.0,896.0,,
4/4/2020,769,70,,,,13550.0,741.0,,
4/5/2020,816,47,,,,14191.0,641.0,,
4/6/2020,865,49,,,,14707.0,516.0,,
4/7/2020,905,40,,,,15467.0,760.0,,
4/8/2020,994,89,,,,16449.0,982.0,,
4/9/2020,1057,63,,,,17240.0,791.0,,
4/10/2020,1114,57,,,,18209.0,969.0,,
4/11/2020,1194,80,,,,19113.0,904.0,,
4/12/2020,1243,49,,,,19728.0,615.0,,
4/13/2020,1250,7,,,,20233.0,505.0,,
4/14/2020,1271,21,,,,21012.0,779.0,,
4/15/2020,1354,83,,,,22030.0,1018.0,,
4/16/2020,1404,50,,,,23118.0,1088.0,,
4/17/2020,1476,72,,,,24178.0,1060.0,,
4/18/2020,1532,56,,,,25111.0,933.0,,
4/19/2020,1600,68,,,,25903.0,792.0,,
4/20/2020,1636,36,,,,26691.0,788.0,,
4/21/2020,1660,24,,,,27980.0,1289.0,179.0,77.0
4/22/2020,1726,66,,,,29682.0,1702.0,172.0,73.0
4/23/2020,1793,67,,,,31359.0,1677.0,173.0,75.0
4/24/2020,1823,30,,,,33503.0,2144.0,175.0,68.0
4/25/2020,1941,118,,,,35575.0,2072.0,177.0,74.0
4/26/2020,2039,98,,,,37050.0,1475.0,180.0,73.0
4/27/2020,2087,48,,,,38364.0,1314.0,190.0,76.0
4/28/2020,2119,32,,,,40561.0,2197.0,201.0,75.0
4/29/2020,2219,100,,,,43054.0,2493.0,208.0,74.0
4/30/2020,2342,123,,,,45674.0,2620.0,211.0,72.0
5/1/2020,2492,150,,,,48550.0,2876.0,213.0,60.0
